﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
4370,https://kccarchives.cvlcollections.org/items/show/4370,"Obituary for Maria Baltzer Stutz",<a>http://rightsstatements.org/vocab/InC/1.0/</a>,1928,"Genealogy^^Obituary^^Stutz, Maria 1862-1928","An obituary for Maria Stutz as taken from a Dobler family scrapbook in 2021.",,Text,,German,"Obituaries pre1930's",,Text/pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/4370/Xerox_Scan_11172021092701.PDF,Text,"Obituaries Pre-1930's",1,0
4369,https://kccarchives.cvlcollections.org/items/show/4369,"Obituary for Frederick Stutz",<a>http://rightsstatements.org/vocab/InC/1.0/</a>,1929,"Geneaology^^Obituary^^Stutz, Frederick 1860-1929","An obituary for Frederick Stutz as taken from a Dobler family scrapbook in 2021.",,Text,,"English ","Obituaries pre-1930's",,Text/pdg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/4369/Xerox_Scan_11172021092701.PDF,Text,"Obituaries Pre-1930's",1,0
4231,https://kccarchives.cvlcollections.org/items/show/4231,"Obituary for Joseph D. Brown",http://rightsstatements.org/vocab/InC/1.0/,1961,"Genealogy^^Obituary^^Brown, Joseph D. 1893-1961","An obituary for Joseph D. Brown as taken from a letter from his son in 2000.",,Text,"Donald Brown",English,"Obituaries 1960's",,Text/pdf,"Donald Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/4231/DOC001.pdf,Text,"Obituaries 1960's",1,0
4224,https://kccarchives.cvlcollections.org/items/show/4224,"Obituary for Bonny Gould",http://rightsstatements.org/vocab/InC/1.0/,1984,"Genealogy^^Obituary^^Gould, Bonny 1911-1984","An obituary for Bonny Gould as taken from the Burlington Record in 1984.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/27/4224/IMAG0166.JPG,https://kccarchives.cvlcollections.org/files/original/27/4224/IMAG0167.JPG",Text,"Obituaries 1980's",1,0
4134,https://kccarchives.cvlcollections.org/items/show/4134,"Obituary for Vintent Guy",http://rightsstatements.org/vocab/InC/1.0/,1922-06-16,"Genealogy^^Obituary^^Guy, Vintent 1920-1922","An obituary for Vintent Guy as taken from the Seibert Settler in 1922.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/4134/IMAG0064.JPG,Text,"Obituaries 1930's",1,0
4090,https://kccarchives.cvlcollections.org/items/show/4090,"Obituary for John A. Boggs",http://rightsstatements.org/vocab/InC/1.0/,1916-05-11,"Genealogy^^Obituary^^Boggs, John A. 1882-1916","An obituary for John A. Boggs as taken from the Kit Carson County Record in 1916.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/4090/kccrecord20024.jpg,https://kccarchives.cvlcollections.org/files/original/11/4090/kccrecord20025.jpg",Text,"Obituaries Pre-1930's",1,0
4073,https://kccarchives.cvlcollections.org/items/show/4073,"Obituary for Albert Polzin",http://rightsstatements.org/vocab/InC/1.0/,1942-12-10,"Genealogy^^Obituary^^Polzin, Albert 1851-1942","An obituary for Albert Polzin as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4073/flagler20101.jpg,https://kccarchives.cvlcollections.org/files/original/12/4073/flagler20102.jpg",Text,"Obituaries 1940's",1,0
4072,https://kccarchives.cvlcollections.org/items/show/4072,"Obituaries for Christina Munger, John Maxwell and Mickel Ruby",http://rightsstatements.org/vocab/InC/1.0/,1942,"Genealogy^^Obituary^^Munger, Christina 1882-1942^^Maxwell, John ????-1942^^Ruby, Mickel 1886-1942","An obituary for Christina Munger, John Maxwell and Mickel Ruby as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4072/flagler20100.jpg,https://kccarchives.cvlcollections.org/files/original/12/4072/flagler20101.jpg",Text,"Obituaries 1940's",1,0
4071,https://kccarchives.cvlcollections.org/items/show/4071,"Obituaries for Gustaf Bergman and Glenn Bushnell",http://rightsstatements.org/vocab/InC/1.0/,1942,"Genealogy^^Obituary^^Bergman, Gustaf 1885-1942^^Bushnell, Glenn 1894-1942","An obituary for Gustaf Bergman and Glenn Bushnell as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4071/flagler20097.jpg,https://kccarchives.cvlcollections.org/files/original/12/4071/flagler20098.jpg",Text,"Obituaries 1940's",1,0
4070,https://kccarchives.cvlcollections.org/items/show/4070,"Obituaries for Donald Simon, Ella Potter and Lewis Riggs",http://rightsstatements.org/vocab/InC/1.0/,1942,"Genealogy^^Obituary^^Simon, Donald ????-1942^^Potter, Ella 1872-1942^^Riggs, Lewis 1892-1942","An obituary for Donald Simon, Ella Potter and Lewis Riggs as taken from the Flagler News in 1942.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/4070/flagler20096.jpg,Text,"Obituaries 1940's",1,0
