﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
873,https://kccarchives.cvlcollections.org/items/show/873,"Obituaries for Catherine McCarron, Ethel Stokes, Cyrus Anderson and Jim Poston",http://rightsstatements.org/vocab/InC/1.0/,,"McCarron, Catherine 1839-1927^^Stokes, Ethel 1899-1927^^Anderson, Cyrus 1865-1927^^Poston, Jim ????-1927^^Obituary^^Genealogy","An obituary for Catherine McCarron, Ethel Stokes, Cyrus Anderson and Jim Poston as taken from the Burlington Record in 1927.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/873/00000045.pdf,Text,"Obituaries Pre-1930's",1,0
3688,https://kccarchives.cvlcollections.org/items/show/3688,"Obituaries for Catherine Winegar, Blanche Lamphere and Clarence Jones",http://rightsstatements.org/vocab/InC/1.0/,"1908-01-31 and 1908-02-07","Genealogy^^Obituary^^Winegar, Catherine 1839-1908^^Lamphere, Blanche ????-1908^^Jones, Clarence 1907-1908","An obituary for Catherine Winegar, Blanche Lamphere and Clarence Jones as taken from the Burlington Republican in 1908.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3688/obits0018.jpg,Text,"Obituaries Pre-1930's",1,0
777,https://kccarchives.cvlcollections.org/items/show/777,"Obituaries for Charles Scotton, Mella Schippers and Emily Towers",http://rightsstatements.org/vocab/InC/1.0/,,"Scotton, Charles 1892-1917^^Schippers, Mella 1874-1953^^Towers, Emily 1882-1956^^Obituary^^Genealogy","An obituary for Charles Scotton, Mella Schippers and Emily Towers as taken from the Burlington Record in 1917, 1953 and 1956.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/777/00000056.jpg,Text,"Obituaries Pre-1930's",1,0
3905,https://kccarchives.cvlcollections.org/items/show/3905,"Obituaries for Charles Van der Kooi, the Harold Hendricks Infant and the C. V. Uffelman Infant",http://rightsstatements.org/vocab/InC/1.0/,1923,"Genealogy^^Obituary^^Van der Kooi, Charles 1849-1923^^Hendricks, Infant 1923-1923^^Uffelman, Infant 1923-1923","An obituary for Charles Van der Kooi, the Hendricks Infant and the Uffelman Infant as taken from the Seibert Settler in 1923.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3905/seibertsettlerobits0025.jpg,Text,"Obituaries Pre-1930's",1,0
844,https://kccarchives.cvlcollections.org/items/show/844,"Obituaries for Charliene Sholes, Bert Hull and R. G. W. Collins",http://rightsstatements.org/vocab/NoC-US/1.0/,,"Sholes, Charliene 1900-1921^^Hull, Bert 1885-1921^^Collins, R.G.W. 1838-1921^^Obituary^^Genealogy","An obituary for Charliene Sholes, Bert Hull and R. G. W. Collins as taken from the Burlington Record in 1921.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/844/00000016.pdf,Text,"Obituaries Pre-1930's",1,0
3720,https://kccarchives.cvlcollections.org/items/show/3720,"Obituaries for Clara Pedlar and George Macleod",http://rightsstatements.org/vocab/InC/1.0/,1910,"Genealogy^^Obituary^^Pedlar, Clara 1891-1910^^Macleod, George 1873-1910","An obituary for Clara Pedlar and George Macleod as taken from the Burlington Republican in 1910.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3720/obits0051.jpg,https://kccarchives.cvlcollections.org/files/original/11/3720/obits0052.jpg,https://kccarchives.cvlcollections.org/files/original/11/3720/kccrecordobits0008.jpg",Text,"Obituaries Pre-1930's",1,0
883,https://kccarchives.cvlcollections.org/items/show/883,"Obituaries for Clifford Parke, Jacob Yount and William Shoemaker",http://rightsstatements.org/vocab/InC/1.0/,,"Parke, Clifford 1889-1934^^Yount, Jacob 1836-1929^^Shoemaker, William 1850-1920^^Obituary^^Genealogy","An obituary for Clifford Parke, Jacob Yount and William Shoemaker as taken from the Burlngton Record in 1934, 1929 and 1920.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/883/00000055.pdf,Text,"Obituaries Pre-1930's",1,0
3764,https://kccarchives.cvlcollections.org/items/show/3764,"Obituaries for Clyde Spencer and Grace Ingalls",http://rightsstatements.org/vocab/InC/1.0/,1914,"Genealogy^^Obituary^^Spencer, Clyde 1913-1914^^Ingalls, Grace 1892-1914","An obituary for Clyde Spencer and Grace Ingalls as taken from the Kit Carson County Record in 1914.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Tet/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3764/kccrecordobits0041.jpg,Text,"Obituaries Pre-1930's",1,0
3674,https://kccarchives.cvlcollections.org/items/show/3674,"Obituaries for Cora Knapp and Mary Bucklin",http://rightsstatements.org/vocab/InC/1.0/,1907-04-26,"Genealogy^^Obituary^^Knapp, Cora 1894-1907^^Bucklin, Mary 1873-1907","An obituary for Cora Knapp and Mary Bucklin as taken from the Burlington Republican in 1907.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3674/obits0003.jpg,Text,"Obituaries Pre-1930's",1,0
831,https://kccarchives.cvlcollections.org/items/show/831,"Obituaries for Cornelia Wilson, Edith Copple, Anna Blackmer and Robert Little",http://rightsstatements.org/vocab/InC/1.0/,,"Wilson, Cornelia 1846-1910^^Copple, Edith 1887-1910^^Blackmer, Anna 1864-1910^^Little, Robert ????-1910^^Obituary^^Genealogy","An obituary for Cornelia Wilson, Edith Copple, Anna Blackmer and Robert Little as taken from the Burlington newspaper in 1910",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/831/00000003.pdf,Text,"Obituaries Pre-1930's",1,0
